P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C47873,Purchase Order,Children Adults & Health,Goods or Services,Ruskinmill Trust Ltd,31281.25,03/01/2021,,31/03/2021,N/A,Not available
C47878,Purchase Order,Children Adults & Health,Goods or Services,16Pluscare Support Solutions,48768,04/01/2021,,31/03/2021,N/A,Not available
C47879,Purchase Order,Children Adults & Health,Goods or Services,New Reflexion Care Group Ltd,11100,04/01/2021,,31/03/2021,N/A,Not available
C47885,Purchase Order,Children Adults & Health,Goods or Services,Steadfast Care Ltd t/as Home Instead,34000,04/01/2021,,31/03/2021,N/A,Not available
C47889,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,86034,04/01/2021,,31/03/2021,N/A,Not available
C47896,Purchase Order,Children Adults & Health,Goods or Services,Nexus Fostering Limited,50778,05/01/2021,,31/03/2021,N/A,Not available
C47902,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,9120,05/01/2021,31/01/2021,,N/A,Not available
C47922,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,24500,05/01/2021,,31/03/2021,N/A,Not available
C47937,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,36000,06/01/2021,,31/03/2021,N/A,Not available
C47959,Purchase Order,Children Adults & Health,Goods or Services,Seraphim Home Care,24800,07/01/2021,,31/03/2021,N/A,Not available
C47976,Purchase Order,Children Adults & Health,Goods or Services,Durham County Council,32705,08/01/2021,31/01/2021,,N/A,Not available
C47978,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),28627.86,08/01/2021,31/01/2021,,N/A,Not available
C47980,Purchase Order,Children Adults & Health,Goods or Services,Off The Record Bristol,23115,08/01/2021,31/01/2021,,N/A,Not available
C47987,Purchase Order,Children Adults & Health,Goods or Services,South West Councils,6300,10/01/2021,31/01/2021,,N/A,Not available
C47995,Purchase Order,Children Adults & Health,Goods or Services,The Sheiling School Thornbury General Account,69423.14,11/01/2021,,31/03/2021,N/A,Not available
C47996,Purchase Order,Children Adults & Health,Goods or Services,The Sheiling School Thornbury General Account,108450,11/01/2021,,31/03/2021,N/A,Not available
C47997,Purchase Order,Children Adults & Health,Goods or Services,Weston College,100434.44,11/01/2021,31/01/2021,,N/A,Not available
C47998,Purchase Order,Children Adults & Health,Goods or Services,Royal Mencap Society,14319.7,11/01/2021,,31/03/2021,N/A,Not available
C48001,Purchase Order,Children Adults & Health,Goods or Services,City of Bristol College,445597.23,11/01/2021,,31/03/2021,N/A,Not available
C48002,Purchase Order,Children Adults & Health,Goods or Services,Westonbirt School,22875,11/01/2021,,31/03/2021,N/A,Not available
C48003,Purchase Order,Children Adults & Health,Goods or Services,Bristol Tuition Limited,5994,11/01/2021,,31/03/2021,N/A,Not available
C48005,Purchase Order,Children Adults & Health,Goods or Services,Hartmore Education Limited,59592,11/01/2021,,31/03/2021,N/A,Not available
C48006,Purchase Order,Children Adults & Health,Goods or Services,William Morris College,45500,11/01/2021,31/01/2021,,N/A,Not available
C48007,Purchase Order,Children Adults & Health,Goods or Services,St Roses School,130183,11/01/2021,,31/03/2021,N/A,Not available
C48008,Purchase Order,Children Adults & Health,Goods or Services,L D Awareness,5000,11/01/2021,,31/03/2021,N/A,Not available
C48009,Purchase Order,Children Adults & Health,Goods or Services,Aurora Hedgeway School,45718,11/01/2021,,31/03/2021,N/A,Not available
C48011,Purchase Order,Children Adults & Health,Goods or Services,Impact Mentoring Limited,14280,11/01/2021,,31/03/2021,N/A,Not available
C48014,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,20254,11/01/2021,,31/03/2021,N/A,Not available
C48015,Purchase Order,Children Adults & Health,Goods or Services,OneSchool Global UK,6718,11/01/2021,,31/03/2021,N/A,Not available
C48018,Purchase Order,Children Adults & Health,Goods or Services,Rock Steady Training & Promotions Limited,24780,11/01/2021,,31/03/2021,N/A,Not available
C48038,Purchase Order,Children Adults & Health,Goods or Services,South Gloucestershire and Stroud College,548096.64,11/01/2021,,31/03/2021,N/A,Not available
C48044,Purchase Order,Children Adults & Health,Goods or Services,Moving On,18000,12/01/2021,,31/03/2021,N/A,Not available
C48050,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,24000,12/01/2021,,31/03/2021,N/A,Not available
C48057,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,66000,12/01/2021,,31/03/2021,N/A,Not available
C48121,Purchase Order,Children Adults & Health,Goods or Services,Foster Care Associates Limited,39231.92,14/01/2021,,31/03/2021,N/A,Not available
C48122,Purchase Order,Children Adults & Health,Goods or Services,TVM Cheltenham Limited,9500,14/01/2021,,31/03/2021,N/A,Not available
C48135,Purchase Order,Children Adults & Health,Goods or Services,Keith Smith,5000,14/01/2021,,31/03/2021,N/A,Not available
C48140,Purchase Order,Children Adults & Health,Goods or Services,Homes 4 All Ltd,7000,14/01/2021,,31/03/2021,N/A,Not available
C48177,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,55083.5,15/01/2021,31/01/2021,,N/A,Not available
C48178,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,55083.5,15/01/2021,31/01/2021,,N/A,Not available
