Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 01-Aug-2016
3,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,58.65, 01-Aug-2016
4,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,645.15, 01-Aug-2016
5,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,672.52, 01-Aug-2016
6,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1161.27, 01-Aug-2016
7,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,649.06, 01-Aug-2016
8,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1161.27, 01-Aug-2016
9,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,594.32, 01-Aug-2016
10,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1161.27, 01-Aug-2016
11,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,152.49, 01-Aug-2016
12,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1790.78, 01-Aug-2016
13,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Agincare UK Nutfield,148.58, 01-Aug-2016
14,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1720.40, 01-Aug-2016
15,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3298.58, 01-Aug-2016
16,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1653.75, 01-Aug-2016
17,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2014.33, 01-Aug-2016
18,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2510.16, 01-Aug-2016
19,Revenue,CAHD,Research & Conferences,Membership Fees,Assoc of Directors of Adult Social Services,1717.00, 01-Aug-2016
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,1130.71, 01-Aug-2016
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,1130.71, 01-Aug-2016
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields,1130.71, 01-Aug-2016
23,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1860.16, 01-Aug-2016
24,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2129.20, 01-Aug-2016
25,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2652.00, 01-Aug-2016
26,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,2039.66, 01-Aug-2016
27,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bristol Missing Link,1484.66, 01-Aug-2016
28,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14395.08, 01-Aug-2016
29,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,23822.65, 01-Aug-2016
30,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Aug-2016
31,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 01-Aug-2016
32,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511.00, 01-Aug-2016
33,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511.00, 01-Aug-2016
34,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 01-Aug-2016
35,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 01-Aug-2016
36,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476.00, 01-Aug-2016
37,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616.00, 01-Aug-2016
38,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476.00, 01-Aug-2016
39,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5139.16, 01-Aug-2016
40,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3461.84, 01-Aug-2016
41,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1861.72, 01-Aug-2016
42,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3501.08, 01-Aug-2016
43,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1935.84, 01-Aug-2016
44,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,6922.11, 01-Aug-2016
45,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1377.00, 01-Aug-2016
46,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.16, 01-Aug-2016
47,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1378.86, 01-Aug-2016
