Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,2640.40, 17-Mar-2015,,,,,,,,,,,,
3,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,.,5080.00, 17-Mar-2015,,,,,,,,,,,,
4,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13206.60, 17-Mar-2015,,,,,,,,,,,,
5,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2728.89, 09-Mar-2015,,,,,,,,,,,,
6,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2595.10, 31-Mar-2015,,,,,,,,,,,,
7,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 06-Mar-2015,,,,,,,,,,,,
8,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2842.92, 06-Mar-2015,,,,,,,,,,,,
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 06-Mar-2015,,,,,,,,,,,,
10,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8564.12, 06-Mar-2015,,,,,,,,,,,,
11,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,89.40, 06-Mar-2015,,,,,,,,,,,,
12,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2807.16, 06-Mar-2015,,,,,,,,,,,,
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 06-Mar-2015,,,,,,,,,,,,
14,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8575.64, 06-Mar-2015,,,,,,,,,,,,
15,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 17-Mar-2015,,,,,,,,,,,,
16,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2833.98, 17-Mar-2015,,,,,,,,,,,,
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 17-Mar-2015,,,,,,,,,,,,
18,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9506.98, 17-Mar-2015,,,,,,,,,,,,
19,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16062.20, 17-Mar-2015,,,,,,,,,,,,
20,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13689.08, 17-Mar-2015,,,,,,,,,,,,
21,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13962.28, 17-Mar-2015,,,,,,,,,,,,
22,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12519.88, 17-Mar-2015,,,,,,,,,,,,
23,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 17-Mar-2015,,,,,,,,,,,,
24,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15754.12, 17-Mar-2015,,,,,,,,,,,,
25,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9301.84, 17-Mar-2015,,,,,,,,,,,,
26,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 17-Mar-2015,,,,,,,,,,,,
27,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10717.48, 17-Mar-2015,,,,,,,,,,,,
28,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 17-Mar-2015,,,,,,,,,,,,
29,Revenue,CCHD,Woodleaze,Operational Equipment,A E Horder (Contracting) Limited,4272.00, 27-Mar-2015,,,,,,,,,,,,
30,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,495.48, 27-Mar-2015,,,,,,,,,,,,
31,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,6970.24, 25-Mar-2015,,,,,,,,,,,,
32,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,600.00, 09-Mar-2015,,,,,,,,,,,,
33,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,700.00, 09-Mar-2015,,,,,,,,,,,,
34,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,768.00, 11-Mar-2015,,,,,,,,,,,,
35,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1467.53, 02-Mar-2015,,,,,,,,,,,,
36,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,863.52, 04-Mar-2015,,,,,,,,,,,,
37,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,764.76, 02-Mar-2015,,,,,,,,,,,,
38,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1347.63, 31-Mar-2015,,,,,,,,,,,,
39,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,780.17, 31-Mar-2015,,,,,,,,,,,,
