P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C51135,Purchase Order,Children Adults & Health,Goods or Services,Mencap - PS Central & Cymru,156000,02/06/2021,,31/03/2022,N/A,Not available
C51149,Purchase Order,Children Adults & Health,Goods or Services,Star Care (Bristol) Limited,10250,03/06/2021,,31/03/2022,N/A,Not available
C51160,Purchase Order,Children Adults & Health,Goods or Services,Bristol City Council,7100,03/06/2021,,31/03/2022,N/A,Not available
C51169,Purchase Order,Children Adults & Health,Goods or Services,The Foster Care Co-operative,19475.56,03/06/2021,,31/03/2022,N/A,Not available
C51170,Purchase Order,Children Adults & Health,Goods or Services,The Foster Care Co-operative,19475.56,03/06/2021,,31/03/2022,N/A,Not available
C51171,Purchase Order,Children Adults & Health,Goods or Services,The Foster Care Co-operative,19921.72,03/06/2021,,31/03/2022,N/A,Not available
C51173,Purchase Order,Children Adults & Health,Goods or Services,Manor Community Domiciliary Care Agency,71136,03/06/2021,,31/03/2022,N/A,Not available
C51177,Purchase Order,Children Adults & Health,Goods or Services,Fostering Matters Ltd,20670,04/06/2021,,31/03/2022,N/A,Not available
C51178,Purchase Order,Children Adults & Health,Goods or Services,Fostering Matters Ltd,20670,04/06/2021,,31/03/2022,N/A,Not available
C51186,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,35282,04/06/2021,,31/03/2022,N/A,Not available
C51188,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,87487.4,04/06/2021,,31/03/2022,N/A,Not available
C51189,Purchase Order,Children Adults & Health,Goods or Services,National Fostering Agency,18798,04/06/2021,,31/03/2022,N/A,Not available
C51198,Purchase Order,Children Adults & Health,Goods or Services,TACT,20020,07/06/2021,,31/03/2022,N/A,Not available
C51202,Purchase Order,Children Adults & Health,Goods or Services,Homes2inspire,84994,07/06/2021,,31/03/2022,N/A,Not available
C51207,Purchase Order,Children Adults & Health,Goods or Services,Dorset County Council,5569.7,07/06/2021,30/06/2021,,N/A,Not available
C51220,Purchase Order,Children Adults & Health,Goods or Services,Make it Mentoring CIC Limited,14400,07/06/2021,,31/03/2022,N/A,Not available
C51224,Purchase Order,Children Adults & Health,Goods or Services,HAS Technology Limited T/A CM2000,17282.68,07/06/2021,,31/03/2022,N/A,Not available
C51237,Purchase Order,Children Adults & Health,Goods or Services,Network Health & Social Care T/A Network Ventures,54918.5,08/06/2021,30/06/2021,,N/A,Not available
C51244,Purchase Order,Children Adults & Health,Goods or Services,Freeways Trust Limited,10400,08/06/2021,,31/03/2022,N/A,Not available
C51245,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,6150,08/06/2021,,31/03/2022,N/A,Not available
C51246,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,15400,08/06/2021,,31/03/2022,N/A,Not available
C51248,Purchase Order,Children Adults & Health,Goods or Services,Silva Care Limited,45000,08/06/2021,,31/03/2022,N/A,Not available
C51249,Purchase Order,Children Adults & Health,Goods or Services,Cherry Orchards,10000,08/06/2021,,31/03/2022,N/A,Not available
C51256,Purchase Order,Children Adults & Health,Goods or Services,University of Bristol,14382.41,09/06/2021,30/06/2021,,N/A,Not available
C51258,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,12220,09/06/2021,,31/03/2022,N/A,Not available
C51262,Purchase Order,Children Adults & Health,Goods or Services,Premier Care Management Limited,12220,09/06/2021,,31/03/2022,N/A,Not available
C51271,Purchase Order,Children Adults & Health,Goods or Services,Willowbank Care Limited,96000,09/06/2021,,31/03/2022,N/A,Not available
C51272,Purchase Order,Children Adults & Health,Goods or Services,Safe Haven Accommodation Ltd,13757.9,09/06/2021,,31/03/2022,N/A,Not available
C51273,Purchase Order,Children Adults & Health,Goods or Services,TACT,20020,09/06/2021,,31/03/2022,N/A,Not available
C51304,Purchase Order,Children Adults & Health,Goods or Services,Priority Sports Ltd,9450,10/06/2021,,31/03/2022,N/A,Not available
C51305,Purchase Order,Children Adults & Health,Goods or Services,OOSC Out Of School Clubs,6187.5,10/06/2021,,31/03/2022,N/A,Not available
C51306,Purchase Order,Children Adults & Health,Goods or Services,Learning Partnership West,8422.12,10/06/2021,,31/03/2022,N/A,Not available
C51307,Purchase Order,Children Adults & Health,Goods or Services,Krunch South West,6345,10/06/2021,,31/03/2022,N/A,Not available
C51309,Purchase Order,Children Adults & Health,Goods or Services,K E Coaching Limited,41100,10/06/2021,,31/03/2022,N/A,Not available
C51310,Purchase Order,Children Adults & Health,Goods or Services,Keys Group PCE,9920,10/06/2021,,31/03/2022,N/A,Not available
C51315,Purchase Order,Children Adults & Health,Goods or Services,Cabot Learning Federation,10800,10/06/2021,,31/03/2022,N/A,Not available
C51330,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),22200,10/06/2021,,31/03/2022,N/A,Not available
C51331,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,9700,10/06/2021,,31/03/2022,N/A,Not available
C51338,Purchase Order,Children Adults & Health,Goods or Services,Maples Community Care Limited,12000,10/06/2021,,31/03/2022,N/A,Not available
C51342,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),8400,10/06/2021,,31/03/2022,N/A,Not available
C51349,Purchase Order,Children Adults & Health,Goods or Services,Cabot Learning Federation ,9200,11/06/2021,,31/03/2022,N/A,Not available
C51350,Purchase Order,Children Adults & Health,Goods or Services,Right At Home (Bristol),14500,11/06/2021,,31/03/2022,N/A,Not available
