Local Government Transparency Code 2015/16,,,,,,,,,
,,,,,,,,,
Grants:,,,,,,,,,
Year:,01 April 2015 to 31 March 2016,,,,,,,,
"Published data on awards to Voluntary, Community and Social Enterprise organisations and Town and Parish Councils.",,,,,,,,,
,,,,,,,,,
Payment Date, Time scale,Local authority department ,Beneficiary,Amount Paid �,Charity Registration number (if appropriate),Project name,Funding type, Summary of the purpose of the grant,
Community Grants,,,,,,,,,
16/04/2015,1 year,Southern Brooks Area Forum,Stoke Gifford Parish Council,"1,500.00",N/A,Provide external flooring ,Capital,Provide safe flooring environment to rear external courtyard and side access area of building,
17/04/2015,1 year,Frome Vale Area Forum,Hawkesbury Theatrical Group,"2,677.00",N/A,Sounds Good!,Capital,To install a fully integrated sound system in Hawkesbury Village Hall. ,
17/04/2015,1 year,Severn Vale Area Forum,Pilning Village Hall,"1,210.00",301605,Floor Mats,Capital,"To provide interlocking floor mats for the main hall area for use by playgroup, sports clubs and other users.",
22/04/2015,1 year,The Chase Area Forum,Downend cricket Club,"1,500.00",N/A,Purchase of 2 Bowling machines,Capital,Purchase of 2 Bowling machines to enhance training and capabilities.,
27/04/2015,1 year,Frome Vale Area Forum,Chipping Sodbury Golf Club,"1,500.00",N/A,Academy - Course Improvements,Capital,To provide new wires around the greens on the free public course on Chipping Sodbury Common to stop the cattle destroying the playing area.,
01/05/2015,1 year,Frome Vale Area Forum,1st Wickwar Rainbows,"1,240.00",N/A,1st Wickwar Rainbows,Revenue,"Revenue costs including annual rent, first aid kits, camp beds, art materials, uniform for young leaders.",
01/05/2015,1 year,Frome Vale Area Forum,Armadillo Youth Venue and Caf�,"3,000.00",N/A,Armadillo Apprenticeship,Revenue,"Contribution towards the cost of a Business Admin apprentice placement at the club, working towards NVQ level 2/3.",
01/05/2015,1 year,Frome Vale Area Forum,Chipping Sodbury Festival Society,"1,500.00",N/A,Chipping Sodbury Festival Society,Revenue,"Revenue support for the Festival including hire of display boards for the Schools Art Exhibition, insurance for Carnival, and the running costs of the Battle of the School Bands and Music in the Street.",
01/05/2015,1 year,Frome Vale Area Forum,Friends of Yate Common,"1,061.00",N/A,Yate Common Five Year Plan,Revenue,"To employ an ecologist to work with the group to produce a  5 year conservation management plan for Yate Common for biodiversity, public recreation and amenity. ",
01/05/2015,1 year,Frome Vale Area Forum,King Edmund Acrogymnastics,"3,000.00",N/A,Acro Training,Revenue,To train 7 volunteer coaches to level 1 and level 2 standard so the club can grow member numbers in the new Yate International Gymnastics Centre.,
01/05/2015,1 year,Frome Vale Area Forum,Sodbury & District Twinning Association,475,N/A,Sodbury & District Twinning Association,Revenue,"Running costs for the Youth Petanque Project, liability insurance, venue hire and publicity for promotional and fund-raising events, twinning visits and projects. ",
01/05/2015,1 year,Frome Vale Area Forum,Southwold Swimming Club,"1,134.00",N/A,Essentials for growth and injury prevention/education,Revenue,Physiotherapy screenings of competitive swimmers for injury prevention; room hire; pool hire for championships; coach training courses; club T-shirts for helpers and new coaches.,
01/05/2015,1 year,Frome Vale Area Forum,Three Parishes Tourism Group,"1,400.00",N/A,Winter Heating Costs/Reprint of Treasure Trail Leaflet,Revenue,Reprint of Chipping Sodbury Circular walk and winter heating costs of Chipping Sodbury Tourist Information Centre.,
01/05/2015,1 year,Frome Vale Area Forum,Wickwar Pre-School,"1,212.00",N/A,On-going revenue costs and new equipment,Revenue,To fund rental costs; to purchase some new equipment for  outdoor area; to purchase  new office equipment.,
01/05/2015,1 year,Frome Vale Area Forum,Yate & District Heritage Centre Trust,"2,080.00",1110300,Yate International Festival,Revenue,To help fund a one day community festival based on culture and education.,
01/05/2015,1 year,Frome Vale Area Forum,Yate Town Council,"3,000.00",N/A,Dementia Friendly Towns Initiative,Revenue,To fund a part-time community development worker helping to make the Yate area dementia-friendly town and to create a community car share scheme in the town. ,
01/05/2015,1 year,King's Forest Area Forum,The Chase and Kings Forest Community Project,"1,000.00",1000178,The Chase and Kings Forest Community Project,Capital,"Development of website to enable users to access information, resources, sign up for training and to receive newsletters and make donations to the charity.",
01/05/2015,1 year,The Chase Area Forum,Friends of King George V & Badminton Road Playing,"2,000.00",301603,Phase 2/3 Badminton Road Childrens Play Area,Capital,Gates for childrens play area. ,
01/05/2015,1 year,The Chase Area Forum,Kingswood Furniture Project,"2,789.60",1028020,Kingswood Furniture Project,Capital,To fit carpet tiles to replace water damaged and old existing flooring and two dehumidifiers to combat the damp atmosphere within the building.,
01/05/2015,1 year,The Chase Area Forum,The Chase and Kings Forest Community Project,"1,500.00",1000178,The Chase and Kings Forest Community Project. ,Capital,"Development of website to enable users to access information, resources, sign up for training and to receive newsletters and make donations to the charity.",
01/05/2015,1 year,The Chase Area Forum,The Park Centre (Kingswood),"2,666.00",1118918,Interactive Whiteboard and projectors. ,Capital,To purchase an interactive whiteboard and projectors to enable the Centre to present material for educational & leisure courses and events. ,
05/05/2015,1 year,Area Wide Forum,(EACH) Educational Action Challenging Homophobia,"2,986.00",1095665,Youth Volunteering Programme,Revenue,To provide training and 10 voluntary placements for young people (aged 13-19 years) to achieve the Vinspired V50 award and develop leadership and life skills. Additionally 150 residents will engage with youth-led antibullying projects,
05/05/2015,1 year,Frome Vale Area Forum,Dodington Parish Council,"2,730.00",N/A,Football Tournaments,Revenue,To provide 8 football tournaments for local children aged between 7 and 11 years during the school hoildays. ,
05/05/2015,1 year,Frome Vale Area Forum,Yate & District Heritage Centre Trust,"1,112.99",1110300,Gazebos,Capital,Two gazebos for community groups to use during outdoor events to allow protection from the elements.,
