Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 21-Nov-2017
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
4,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4659.80, 21-Nov-2017
5,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
6,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 21-Nov-2017
7,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5814.29, 21-Nov-2017
9,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 21-Nov-2017
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
12,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 21-Nov-2017
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
14,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 21-Nov-2017
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
17,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 21-Nov-2017
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
19,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 21-Nov-2017
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2170.70, 21-Nov-2017
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
23,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 21-Nov-2017
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
27,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,.,32036.23, 21-Nov-2017
28,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,.,3522.00, 21-Nov-2017
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
30,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,.,26415.00, 21-Nov-2017
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
34,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4228.56, 21-Nov-2017
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
46,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,11000.00, 21-Nov-2017
47,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 21-Nov-2017
48,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
50,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4179.80, 21-Nov-2017
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
55,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
56,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
57,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
59,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
60,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
61,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4400.00, 21-Nov-2017
62,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,1885.72, 21-Nov-2017
63,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
64,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,.,916.72, 21-Nov-2017
65,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
66,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,5200.89, 21-Nov-2017
67,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,841.70, 21-Nov-2017
68,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3114.96, 21-Nov-2017
69,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
70,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3779.80, 21-Nov-2017
71,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
72,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 21-Nov-2017
73,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
74,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
75,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4400.00, 21-Nov-2017
76,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
77,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 21-Nov-2017
78,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
79,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
80,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 21-Nov-2017
81,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3545.52, 21-Nov-2017
82,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,12400.00, 21-Nov-2017
83,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3537.17, 21-Nov-2017
84,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2877.68, 21-Nov-2017
85,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2871.65, 21-Nov-2017
86,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2825.77, 21-Nov-2017
87,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2063.36, 21-Nov-2017
88,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1707.98, 21-Nov-2017
89,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1656.13, 21-Nov-2017
90,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1623.24, 21-Nov-2017
91,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,3490.00, 21-Nov-2017
92,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3039.00, 21-Nov-2017
93,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,12778.20, 21-Nov-2017
94,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14536.00, 01-Nov-2017
95,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,1St Floor Lingfield House,2600.00, 21-Nov-2017
96,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2600.00, 21-Nov-2017
97,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,98.07, 01-Nov-2017
98,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1386.99, 01-Nov-2017
99,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 01-Nov-2017
100,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7155.86, 01-Nov-2017
101,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 01-Nov-2017
102,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 01-Nov-2017
103,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7432.61, 01-Nov-2017
104,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 14-Nov-2017
105,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 14-Nov-2017
106,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 14-Nov-2017
107,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7441.26, 14-Nov-2017
108,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 20-Nov-2017
109,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1368.31, 20-Nov-2017
110,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,719.18, 20-Nov-2017
111,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7419.72, 20-Nov-2017
112,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,93.40, 20-Nov-2017
113,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1372.98, 20-Nov-2017
114,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,709.84, 20-Nov-2017
115,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7421.56, 20-Nov-2017
116,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,3Rd Floor  The Aspect,3179.80, 21-Nov-2017
117,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,3Rd Floor  The Aspect,2670.00, 21-Nov-2017
118,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14619.64, 21-Nov-2017
