Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,.,4073.09, 09-Jul-2013
3,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,.,2194, 09-Jul-2013
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 01-Jul-2013
5,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 03-Jul-2013
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2913.36, 03-Jul-2013
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 03-Jul-2013
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 23-Jul-2013
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2722.32, 23-Jul-2013
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 23-Jul-2013
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 16-Jul-2013
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2901.42, 16-Jul-2013
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,31.84, 16-Jul-2013
14,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 26-Jul-2013
15,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2977.04, 26-Jul-2013
16,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 26-Jul-2013
17,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 30-Jul-2013
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2977.04, 30-Jul-2013
19,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 30-Jul-2013
20,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,606.2, 12-Jul-2013
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2315.01, 23-Jul-2013
22,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2817.1, 12-Jul-2013
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1662.1, 11-Jul-2013
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1706.36, 15-Jul-2013
25,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9541, 16-Jul-2013
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1341.29, 15-Jul-2013
27,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,7405.71, 15-Jul-2013
28,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3130.78, 12-Jul-2013
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9843.15, 12-Jul-2013
30,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4207.29, 18-Jul-2013
31,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,2094.66, 30-Jul-2013
32,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 05-Jul-2013
33,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Aabletone Nursing Home,834.76, 09-Jul-2013
34,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,830.13, 30-Jul-2013
35,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 30-Jul-2013
36,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,759.92, 30-Jul-2013
37,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 30-Jul-2013
38,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,838.39, 30-Jul-2013
39,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 30-Jul-2013
40,Revenue,CCHD,Bed Purchasing - Winter resillience,Administrative & Support Staff Pay,Able 2 Occupational Therapy Services Ltd,7574, 03-Jul-2013
41,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1295.28, 08-Jul-2013
42,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1409.79, 05-Jul-2013
43,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,759.63, 05-Jul-2013
44,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Acorn Care Providers,5744.4, 09-Jul-2013
45,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,601.2, 16-Jul-2013
