Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2445.6, 10-Apr-2018
3,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2400, 10-Apr-2018
4,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2477.4, 10-Apr-2018
5,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2431.2, 10-Apr-2018
6,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1282.14, 10-Apr-2018
7,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1258.24, 10-Apr-2018
8,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,1987.94, 10-Apr-2018
9,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,1950.88, 10-Apr-2018
10,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,2139.9, 10-Apr-2018
11,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,2100, 10-Apr-2018
12,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,2154.82, 10-Apr-2018
13,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,2114.64, 10-Apr-2018
14,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2477.4, 10-Apr-2018
15,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2431.2, 10-Apr-2018
16,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,2761.6, 10-Apr-2018
17,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,2710.1, 10-Apr-2018
18,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2445.6, 10-Apr-2018
19,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2400, 10-Apr-2018
20,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1678.44, 10-Apr-2018
21,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1647.14, 10-Apr-2018
22,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1706.6, 10-Apr-2018
23,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1674.78, 10-Apr-2018
24,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2241.8, 10-Apr-2018
25,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2200, 10-Apr-2018
26,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2241.8, 10-Apr-2018
27,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2200, 10-Apr-2018
28,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1678.44, 10-Apr-2018
29,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1647.14, 10-Apr-2018
30,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2445.6, 10-Apr-2018
31,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2400, 10-Apr-2018
32,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2167.72, 10-Apr-2018
33,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,2127.3, 10-Apr-2018
34,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1845.14, 10-Apr-2018
35,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1810.74, 10-Apr-2018
36,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2241.8, 10-Apr-2018
37,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2200, 10-Apr-2018
38,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,1948.36, 10-Apr-2018
39,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,1912.04, 10-Apr-2018
40,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3142.86, 10-Apr-2018
41,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2241.8, 10-Apr-2018
42,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2200, 10-Apr-2018
43,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2154.46, 10-Apr-2018
44,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2114.28, 10-Apr-2018
45,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2241.8, 10-Apr-2018
46,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2200, 10-Apr-2018
47,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2129.6, 10-Apr-2018
48,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2089.9, 10-Apr-2018
49,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,5178.18, 10-Apr-2018
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2303.6, 10-Apr-2018
51,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1587.08, 10-Apr-2018
52,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1557.48, 10-Apr-2018
53,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1925.8, 10-Apr-2018
54,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1889.9, 10-Apr-2018
55,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,7828.96, 10-Apr-2018
56,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1994.42, 10-Apr-2018
57,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1957.24, 10-Apr-2018
58,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1382.46, 10-Apr-2018
59,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,1948.36, 10-Apr-2018
60,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,1912.04, 10-Apr-2018
61,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.2, 10-Apr-2018
62,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1806.44, 10-Apr-2018
63,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1772.76, 10-Apr-2018
64,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,6317.8, 10-Apr-2018
65,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,6200, 10-Apr-2018
66,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1548.38, 10-Apr-2018
67,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1519.5, 10-Apr-2018
68,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1467.36, 10-Apr-2018
69,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1440, 10-Apr-2018
70,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1416.42, 10-Apr-2018
71,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1390, 10-Apr-2018
72,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,7842.86, 10-Apr-2018
73,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1834.2, 10-Apr-2018
74,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,1800, 10-Apr-2018
