Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Winslow Court,13333.52, 04-Jun-2019
3,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",1625 Independent People,16.76, 06-Jun-2019
4,Revenue,CAHD,CSC - Care Leavers Support Costs,Radio Pager/Mobile Phones,1625 Independent People,25.00, 06-Jun-2019
5,Revenue,CAHD,CSC - Care Leavers Support Costs,Other Supplies & Services,1625 Independent People,148.53, 06-Jun-2019
6,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,1625 Independent People,870.71, 06-Jun-2019
7,Revenue,CAHD,CSC - Care Leavers Support Costs,Other Supplies & Services,1625 Independent People,198.65, 06-Jun-2019
8,Revenue,CAHD,CSC - Care Leavers Support Costs,Adults - Family Support,1625 Independent People,310.00, 06-Jun-2019
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,6744.46, 13-Jun-2019
10,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,2839.90, 24-Jun-2019
11,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Cepen Lodge,2741.48, 04-Jun-2019
12,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Yatton Hall Care Home,2268.32, 04-Jun-2019
13,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 10-Jun-2019
14,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5152.26, 10-Jun-2019
15,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5572.52, 10-Jun-2019
16,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 10-Jun-2019
17,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 07-Jun-2019
18,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5158.11, 07-Jun-2019
19,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5589.24, 07-Jun-2019
20,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,527.04, 07-Jun-2019
21,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,287.92, 21-Jun-2019
22,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5156.67, 21-Jun-2019
23,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5640.84, 21-Jun-2019
24,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 21-Jun-2019
25,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 21-Jun-2019
26,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 21-Jun-2019
27,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5602.79, 21-Jun-2019
28,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 21-Jun-2019
29,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 21-Jun-2019
