Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6873.04, 10-Jul-2012
3,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,26 Severn Road,7692.28, 10-Jul-2012
4,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 03-Jul-2012
5,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.8, 03-Jul-2012
6,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,114.26, 03-Jul-2012
7,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,267.92, 03-Jul-2012
8,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 26-Jul-2012
9,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,90.62, 26-Jul-2012
10,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,106.38, 26-Jul-2012
11,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,267.92, 26-Jul-2012
12,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,632.81, 02-Jul-2012
13,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1451.13, 18-Jul-2012
14,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1928.94, 09-Jul-2012
15,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,660.4, 02-Jul-2012
16,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3021.87, 13-Jul-2012
17,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,772.14, 24-Jul-2012
18,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5033.75, 19-Jul-2012
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2086.78, 19-Jul-2012
20,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,710.03, 24-Jul-2012
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2020.27, 19-Jul-2012
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2111.7, 19-Jul-2012
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4920.97, 19-Jul-2012
24,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3765.98, 24-Jul-2012
25,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,9980.06, 19-Jul-2012
26,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716, 10-Jul-2012
27,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 16-Jul-2012
28,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Aabletone Nursing Home,1112.01, 10-Jul-2012
29,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Acorn Property Sales Ltd,950, 13-Jul-2012
30,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,699.36, 27-Jul-2012
31,Revenue,CCHD,Finance,Other Supplies & Services,ADASS,450, 11-Jul-2012
32,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Advanced Aerials,700, 03-Jul-2012
33,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1533.24, 23-Jul-2012
34,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1230.72, 19-Jul-2012
35,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,681.44, 24-Jul-2012
36,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,511.08, 18-Jul-2012
37,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,1056.24, 18-Jul-2012
38,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1768.6, 24-Jul-2012
39,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,638.85, 18-Jul-2012
40,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,340.72, 18-Jul-2012
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1575.09, 19-Jul-2012
42,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1215.18, 02-Jul-2012
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1141.65, 02-Jul-2012
44,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1501.56, 19-Jul-2012
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,804.96, 02-Jul-2012
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1133.91, 02-Jul-2012
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,878.49, 19-Jul-2012
48,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,54.18, 19-Jul-2012
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,255.42, 19-Jul-2012
50,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 19-Jul-2012
51,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,808.83, 19-Jul-2012
52,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,61.92, 19-Jul-2012
53,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,174.15, 19-Jul-2012
54,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,100.62, 19-Jul-2012
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,843.66, 19-Jul-2012
56,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,61.92, 19-Jul-2012
57,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,232.2, 19-Jul-2012
58,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,85.14, 19-Jul-2012
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,928.8, 19-Jul-2012
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,65.79, 19-Jul-2012
61,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,251.55, 19-Jul-2012
62,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,104.49, 19-Jul-2012
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,1036.8, 23-Jul-2012
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,5572.8, 23-Jul-2012
65,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 10-Jul-2012
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Allied Healthcare Group,426.72, 19-Jul-2012
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Allied Healthcare Group,1843.6, 19-Jul-2012
68,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,22.86, 19-Jul-2012
69,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,1001.28, 06-Jul-2012
70,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,929.76, 06-Jul-2012
71,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,715.2, 03-Jul-2012
72,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 06-Jul-2012
73,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Jul-2012
74,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 30-Jul-2012
75,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,858.24, 30-Jul-2012
76,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,715.2, 30-Jul-2012
77,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 30-Jul-2012
78,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Jul-2012
79,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Anbridge Care Home,828.88, 10-Jul-2012
80,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Another Agent Ltd,1300, 04-Jul-2012
81,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10505.24, 10-Jul-2012
82,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,672, 23-Jul-2012
83,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,912, 27-Jul-2012
84,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,1200, 17-Jul-2012
85,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Ltd,720, 17-Jul-2012
86,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3882.32, 10-Jul-2012
87,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1398.4, 10-Jul-2012
88,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,37629.11, 10-Jul-2012
89,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1325.92, 10-Jul-2012
90,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944.08, 10-Jul-2012
91,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,2318.24, 10-Jul-2012
92,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Aspects &  Milestones Trust,1229.58, 10-Jul-2012
93,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,3554.88, 10-Jul-2012
94,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5227.12, 10-Jul-2012
95,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5683.72, 10-Jul-2012
96,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,Aspects &  Milestones Trust,2766.32, 10-Jul-2012
97,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 10-Jul-2012
98,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1430.08, 10-Jul-2012
99,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1475.2, 10-Jul-2012
100,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,3199.56, 10-Jul-2012
101,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1716, 10-Jul-2012
102,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,4357.8, 10-Jul-2012
103,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,5800.72, 10-Jul-2012
104,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5183.96, 10-Jul-2012
105,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5327.8, 10-Jul-2012
106,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,5721.6, 10-Jul-2012
107,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,3843.72, 10-Jul-2012
108,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,Aspects &  Milestones Trust,7576.08, 10-Jul-2012
109,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,847.2, 10-Jul-2012
110,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Aspects &  Milestones Trust,5276.32, 10-Jul-2012
111,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3791.92, 10-Jul-2012
112,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,4732.52, 10-Jul-2012
113,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5268.68, 10-Jul-2012
114,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 10-Jul-2012
115,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6213.88, 10-Jul-2012
116,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,3699.6, 10-Jul-2012
117,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 10-Jul-2012
118,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4856.92, 10-Jul-2012
119,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4732.76, 10-Jul-2012
120,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4015.52, 10-Jul-2012
121,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 10-Jul-2012
122,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4239.2, 10-Jul-2012
123,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 10-Jul-2012
124,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3905.44, 10-Jul-2012
125,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 10-Jul-2012
126,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6626.28, 10-Jul-2012
127,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4047.8, 10-Jul-2012
128,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5824.28, 10-Jul-2012
129,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3397.72, 10-Jul-2012
130,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4760.52, 10-Jul-2012
131,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 10-Jul-2012
132,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4622.6, 10-Jul-2012
133,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5383.48, 10-Jul-2012
134,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,7309.52, 10-Jul-2012
135,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,Aspects &  Milestones Trust,6296.44, 10-Jul-2012
136,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3492.92, 10-Jul-2012
137,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3251.48, 10-Jul-2012
138,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3308.72, 10-Jul-2012
139,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 10-Jul-2012
140,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Aspects &  Milestones Trust,1324, 10-Jul-2012
141,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Aspects &  Milestones Trust,849.48, 10-Jul-2012
142,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4790.96, 10-Jul-2012
143,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Aspects &  Milestones Trust,5424.04, 10-Jul-2012
144,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,5511.12, 10-Jul-2012
145,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1096.68, 10-Jul-2012
146,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,5771.6, 10-Jul-2012
147,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3271.48, 10-Jul-2012
148,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 10-Jul-2012
149,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3511.28, 10-Jul-2012
150,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,5052.2, 10-Jul-2012
151,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,6024.64, 10-Jul-2012
152,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 10-Jul-2012
153,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4164.96, 10-Jul-2012
154,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4720.44, 10-Jul-2012
155,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 10-Jul-2012
156,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5607.6, 10-Jul-2012
157,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7738.32, 10-Jul-2012
158,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4902.32, 10-Jul-2012
159,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,4743.92, 10-Jul-2012
160,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 10-Jul-2012
161,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5473.64, 10-Jul-2012
162,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4611.44, 10-Jul-2012
163,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4885.4, 10-Jul-2012
164,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5277.28, 10-Jul-2012
165,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4908.2, 10-Jul-2012
166,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4734.4, 10-Jul-2012
167,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 10-Jul-2012
168,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,5621.68, 10-Jul-2012
169,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Aspects &  Milestones Trust,3468.84, 10-Jul-2012
170,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3275.16, 10-Jul-2012
171,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,3412.88, 10-Jul-2012
172,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3204.2, 10-Jul-2012
173,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,7097.28, 10-Jul-2012
174,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Aspects &  Milestones Trust,3890.32, 10-Jul-2012
175,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Aspects &  Milestones Trust,1337.2, 10-Jul-2012
176,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects &  Milestones Trust,6125.96, 10-Jul-2012
177,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Aspects &  Milestones Trust,1012.6, 10-Jul-2012
178,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Aspects &  Milestones Trust,3399.76, 10-Jul-2012
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,7168.2, 10-Jul-2012
180,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Aspects &  Milestones Trust,4866.72, 10-Jul-2012
181,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4628.68, 10-Jul-2012
182,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Aspects &  Milestones Trust,4173.08, 10-Jul-2012
183,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3801.96, 10-Jul-2012
184,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5898.16, 10-Jul-2012
185,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4473.28, 10-Jul-2012
186,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,3973.08, 10-Jul-2012
187,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,4406.8, 10-Jul-2012
188,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,Aspects &  Milestones Trust,5155.88, 10-Jul-2012
189,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Aspects &  Milestones Trust,1206.56, 10-Jul-2012
190,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Aspects &  Milestones Trust,4762.64, 10-Jul-2012
191,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,3888, 10-Jul-2012
192,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Aspects &  Milestones Trust,1944, 10-Jul-2012
193,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Aspects &  Milestones Trust,1324, 10-Jul-2012
194,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects & Milestones Trust,8841.64, 10-Jul-2012
195,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2475.72, 24-Jul-2012
196,Revenue,CCHD,Finance,Other Supplies & Services,Assoc of Directors of Adult Social Services,1535, 13-Jul-2012
197,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Autism Specialised Care Homes,5515.04, 10-Jul-2012
198,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3345.92, 19-Jul-2012
199,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2279.76, 19-Jul-2012
200,Revenue,CCHD,Better Support for Older People,Other Supplies & Services,Barberry,525, 18-Jul-2012
201,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Bath & North East Somerset Dist Council,3781.2, 23-Jul-2012
202,Revenue,CCHD,Learning Difficulties Development Fund,"Provisions (Food, etc)",Bawa Healthcare & Leisure,1191.66, 19-Jul-2012
203,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,661.44, 10-Jul-2012
204,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1418.36, 10-Jul-2012
205,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1276.24, 10-Jul-2012
206,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1318.88, 10-Jul-2012
207,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Beaufort House,1697.4, 10-Jul-2012
208,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,875.84, 10-Jul-2012
209,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1011.32, 10-Jul-2012
210,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Beaufort House,1672.68, 10-Jul-2012
211,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Bedrock Lodge,5717.2, 10-Jul-2012
212,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,3640.4, 10-Jul-2012
213,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,674.83, 10-Jul-2012
214,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,787.3, 10-Jul-2012
215,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Beech House,1589.36, 10-Jul-2012
216,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,1948.96, 10-Jul-2012
217,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Beech House,1185.2, 10-Jul-2012
