Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1589.20, 25-Oct-2016
3,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2729.20, 25-Oct-2016
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,9564.75, 25-Oct-2016
5,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2943.00, 25-Oct-2016
6,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2031.25, 25-Oct-2016
7,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2753.20, 25-Oct-2016
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
10,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2729.20, 25-Oct-2016
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
12,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2586.08, 25-Oct-2016
13,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2401.36, 25-Oct-2016
14,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4184.12, 25-Oct-2016
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,647.32, 25-Oct-2016
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
18,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3352.00, 25-Oct-2016
19,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3252.20, 25-Oct-2016
20,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,2206.85, 25-Oct-2016
21,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,3000.00, 25-Oct-2016
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1852.68, 25-Oct-2016
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2008.93, 25-Oct-2016
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1517.86, 25-Oct-2016
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
30,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2718.60, 25-Oct-2016
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
32,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2432.44, 25-Oct-2016
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
34,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,2644.88, 25-Oct-2016
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 25-Oct-2016
36,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13663.04, 25-Oct-2016
37,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 25-Oct-2016
38,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 25-Oct-2016
39,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.60, 05-Oct-2016
40,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1676.28, 05-Oct-2016
41,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 05-Oct-2016
42,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8591.64, 05-Oct-2016
