Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 04-Aug-2015
3,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.8, 04-Aug-2015
4,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 04-Aug-2015
5,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 04-Aug-2015
6,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 04-Aug-2015
7,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.8, 04-Aug-2015
8,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 04-Aug-2015
9,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Citibase Watford,7088.6, 04-Aug-2015
10,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Citibase Watford,5514.44, 04-Aug-2015
11,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3409.64, 04-Aug-2015
12,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9086.16, 04-Aug-2015
13,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,13043.96, 04-Aug-2015
14,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3231.92, 04-Aug-2015
15,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Park Hall,7259.36, 04-Aug-2015
16,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Small House Homes Limited,18210.08, 04-Aug-2015
17,Revenue,CCHD,18-25 Year Olds,Permanent Nursing,St Roses School,4086, 04-Aug-2015
18,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6122.56, 04-Aug-2015
19,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5967.52, 04-Aug-2015
20,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Wye House,6822.01, 04-Aug-2015
21,Revenue,CCHD,Alexandra Way,"Provisions (Food, etc)",Brake Bros,710.72, 03-Aug-2015
22,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,George Grimes,1560, 26-Aug-2015
23,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,George Grimes,885.5, 19-Aug-2015
24,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Medaco,807, 24-Aug-2015
25,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Musbury Fabrics,417.6, 25-Aug-2015
26,Revenue,CCHD,Alexandra Way,Agency Staff (Operational)/PCT Pay,Prestige Nursing,434.49, 03-Aug-2015
27,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,Rentokil Specialist Hygiene,20, 05-Aug-2015
28,Revenue,CCHD,Alexandra Way,Radio Pager/Mobile Phones,Telefonica UK Limited,18.22, 11-Aug-2015
29,Revenue,CCHD,Alexandra Way,Radio Pager/Mobile Phones,Telefonica UK Limited,10, 27-Aug-2015
30,Revenue,CCHD,Alexandra Way,Electricity,West Mercia Energy,1377.97, 05-Aug-2015
31,Revenue,CCHD,Alexandra Way,Gas,West Mercia Energy,739.7, 13-Aug-2015
32,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,490, 17-Aug-2015
33,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,686, 11-Aug-2015
34,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700, 06-Aug-2015
35,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 05-Aug-2015
36,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,686, 05-Aug-2015
37,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,630, 05-Aug-2015
38,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 17-Aug-2015
39,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700, 11-Aug-2015
40,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 12-Aug-2015
41,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,630, 12-Aug-2015
42,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 20-Aug-2015
43,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700, 20-Aug-2015
44,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 20-Aug-2015
45,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 20-Aug-2015
46,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 20-Aug-2015
47,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,630, 19-Aug-2015
48,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,686, 20-Aug-2015
49,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700, 24-Aug-2015
