Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 24-Aug-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,637.05, 19-Aug-2021
4,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 24-Aug-2021
5,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 24-Aug-2021
6,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7666.07, 06-Aug-2021
7,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3005.78, 06-Aug-2021
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7532.21, 09-Aug-2021
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 09-Aug-2021
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7528.64, 17-Aug-2021
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3010.86, 17-Aug-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7660.98, 27-Aug-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 27-Aug-2021
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7666.07, 31-Aug-2021
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 31-Aug-2021
16,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 24-Aug-2021
17,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 24-Aug-2021
18,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 24-Aug-2021
19,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 24-Aug-2021
20,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 24-Aug-2021
21,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 24-Aug-2021
22,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 24-Aug-2021
23,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 24-Aug-2021
24,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Abacus Pre-School (Meadowbrook),910.07, 19-Aug-2021
25,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 24-Aug-2021
26,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,4398.37, 24-Aug-2021
27,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,19877.75, 23-Aug-2021
28,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,20540.34, 23-Aug-2021
29,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,19877.75, 23-Aug-2021
30,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,20540.34, 23-Aug-2021
31,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,17005.71, 26-Aug-2021
32,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 24-Aug-2021
33,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 24-Aug-2021
34,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 24-Aug-2021
35,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 24-Aug-2021
36,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 24-Aug-2021
37,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 24-Aug-2021
38,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 24-Aug-2021
39,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 24-Aug-2021
40,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 24-Aug-2021
41,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 12-Aug-2021
42,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 19-Aug-2021
43,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 24-Aug-2021
44,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 18-Aug-2021
45,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Administration And Revenue Centre,728.57, 24-Aug-2021
46,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,994.84, 27-Aug-2021
47,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1242.50, 11-Aug-2021
48,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1113.28, 09-Aug-2021
49,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2475.06, 11-Aug-2021
50,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,665.98, 09-Aug-2021
51,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,636.16, 19-Aug-2021
52,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,775.32, 11-Aug-2021
53,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,556.64, 09-Aug-2021
54,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1366.75, 11-Aug-2021
55,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1113.28, 27-Aug-2021
56,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2067.52, 31-Aug-2021
57,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 27-Aug-2021
58,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,636.16, 31-Aug-2021
59,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,869.75, 27-Aug-2021
60,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,546.70, 27-Aug-2021
61,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,1976.13, 24-Aug-2021
62,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,2075.19, 24-Aug-2021
63,Revenue,CAHD,CSC - Vinney Green Secure Unit,Refuse Collection Charges,Affordable Skip Hire Bristol Ltd,820.00, 24-Aug-2021
64,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,648.64, 24-Aug-2021
65,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 24-Aug-2021
66,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 24-Aug-2021
67,Revenue,CAHD,Covid 19 -Adult Social Care,Day Care / Social Activities,Age UK South Gloucestershire,7256.87, 03-Aug-2021
68,Revenue,CAHD,Covid 19 -Adult Social Care,Day Care / Social Activities,Age UK South Gloucestershire,7256.87, 03-Aug-2021
69,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK South Gloucestershire,7531.87, 26-Aug-2021
70,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,503.88, 06-Aug-2021
71,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,93.86, 06-Aug-2021
72,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,523.64, 27-Aug-2021
73,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Agincare UK Limited,39.52, 27-Aug-2021
74,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,29078.70, 04-Aug-2021
75,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,847.35, 12-Aug-2021
76,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1000.28, 06-Aug-2021
77,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,2616.50, 06-Aug-2021
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,3024.91, 11-Aug-2021
79,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 20-Aug-2021
80,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 24-Aug-2021
81,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,26891.25, 23-Aug-2021
