﻿Table 1,,
Relevant union officials,,
What was the total number of your employees who were relevant union officials during the relevant period?,,
Relevant unions officials,,
 Number of employees who were relevant union officials during the relevant period, Full-time equivalent employee number,
3, 1.5,
,,
,,
Table 2,,
Percentage of time spent on facility time,,
"How many of your employees who were relevant union officials employed during the relevant period spent a) 0%, b) 1%-50%, c) 51%-99% or d) 100% of their working hours on facility time?",,
Time spent on facility time,,
 Percentage, Number of employees,Full-time equivalent employee number
0%,0,
1-50%,2,0.9
51-99%,1,0.6
100%,0,
,,
,,
Table 3,,
Percentage of pay bill spent on facility time,,
Provide the figures requested in the first column of the table below to determine the percentage of your total pay bill spent on paying employees who were relevant union officials for facility time during the relevant period.,,
Pay bill spent on facility time,,
 Description, Amount,
Provide the total cost of facility time,"£55,000",
Provide the total pay bill,"£87,723,950",
"Provide the percentage of the total pay bill spent on facility time, calculated as: (total cost of facility time ÷ total pay bill) x 100",0.06%,
,,
,,
Table 4,,
Paid trade union activities,,
"As a percentage of total paid facility time hours, how many hours were spent by employees who were relevant union officials during the relevant period on paid trade union activities?",,
Paid trade union activities,,
 Description, Percentage,
 Time spent on paid trade union activities as a percentage of total paid facility time hours calculated as:,5.00%,
